﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Celoni. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082021
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1018;479;343;2062;4040;7020
Actius;764;268;259;1622;2800;5051
Ocupats;648;179;184;1238;1816;3569
Aturats;..;..;..;384;984;1482
Inactius;254;211;..;440;1241;1969
Dones;1369;661;393;4835;1643;6876
Actives;1055;413;267;3201;937;4357
Ocupades;688;215;168;2019;615;2792
Aturades;367;198;..;1183;322;1565
Inactives;315;249;..;1634;706;2518
Total;2387;1141;736;6897;5683;13896
Actius;1818;681;525;4823;3737;9408
Ocupats;1336;394;353;3257;2431;6361
Aturats;483;287;173;1567;1306;3047
Inactius;569;460;210;2074;1947;4488

