﻿Conreus herbacis: conreus farratgers
Castellnou de Seana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5064&geo=mun:250680&lang=en
;2009
     Total;
 explot.;36
 ha;205
      Secà;
 explot.;2
 ha;9
       Regadiu;
 explot.;34
 ha;196
     Arrels i tubercles farratgers;
 total;
 explot.;4
 ha;10
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;4
 ha;10
       Farratges plurianuals;
 total;
 explot.;22
 ha;114
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;20
 ha;105
         Blat de moro farratger collit en verd;
 total;
 explot.;2
 ha;29
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;29
           Lleguminoses farratgeres collides en verd;
 total;
 explot.;8
 ha;36
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;8
 ha;36
             Altres farratges verds anuals (cereals, gramínies, colza);
 total;
 explot.;3
 ha;16
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;16

