﻿Population. By year of arrival in Catalonia, sex and nationality
Sant Vicenç de Castellet. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082628&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3;21;27;66;39;105;75;63;135
2019;15;15;30;87;72;159;102;87;186
2018;9;18;30;60;51;114;69;72;144
2017;15;15;30;39;42;84;54;57;114
2016;24;18;45;27;27;57;54;48;102
2011-2015;93;78;171;69;60;132;165;138;303
2001_2010;210;216;426;249;207;453;459;420;882
1991-2000;153;111;264;30;15;48;186;123;309
1981-1990;87;87;174;3;0;3;90;87;174
Before 1981;573;750;1320;3;0;3;576;750;1323
He has always lived there;3039;2973;6009;81;75;156;3120;3045;6165
Total;4224;4302;8526;720;591;1311;4944;4893;9837

