﻿Feines no remunerades de cura de persones segons posició a la llar. Població en llars d'un nucli amb persones grans i/o amb mala salut
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5372&lang=es
;Cura de persones grans o amb problemes de salut a la llar. Fa la totalitat;Cura de persones grans o amb problemes de salut a la llar. Feines compartides;Cura de persones grans o amb problemes de salut a la llar. Petita participació;Cura de persones grans o amb problemes de salut a la llar. Sense participació;Cura de persones grans o amb problemes de salut a la llar. Total
Persones principals (1);136,6;69,2;92,0;487,2;784,9
homes;36,7;33,0;53,3;242,4;365,4
dones;99,9;36,1;38,7;244,8;419,5
Fills/es;26,3;18,4;47,6;137,3;229,6
homes;9,9;8,7;30,8;91,7;141,2
dones;16,4;9,6;16,8;45,6;88,4
Altres;..;..;6,8;79,7;90,4
homes;..;..;..;21,1;25,0
dones;..;..;..;58,6;65,3
Total;163,8;90,5;146,4;704,2;1104,9
homes;46,7;42,6;87,2;355,3;531,7
dones;117,1;48,0;59,2;348,9;573,2

