﻿Population. By year of arrival in Spain and sex
Cornudella de Montsant. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:430496&lang=en
;Males;Females;Total
2020;6;3;12
2019;9;6;15
2018;6;9;15
2017;3;6;6
2016;3;3;3
2011-2015;12;6;21
2001_2010;24;33;57
1991-2000;6;3;9
1981-1990;3;0;3
Before 1981;0;3;6
He has always lived there;441;384;825
Total;513;456;969

