﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:20
;Homes;Dones;Total
Espanyola;34622;31627;66249
Directors i gerents;2283;910;3193
Professionals científics i intel·lectuals;5609;7742;13350
Tècnics i professionals de suport;6038;3293;9332
Empleats oficina, comptables i administratius;3422;7306;10728
Treballadors restauració, personals i venedors;4634;7439;12072
Treballadors act. agrícoles, ramaderes i pesqueres;723;110;833
Artesans, treballadors indústries i construcció;6989;1252;8241
Operadors instal·lacions i maquinària, i muntadors;2847;781;3628
Ocupacions elementals;2030;2772;4802
Ocupacions militars;..;..;..
Estrangera;7236;4903;12139
Directors i gerents;111;..;128
Professionals científics i intel·lectuals;378;299;676
Tècnics i professionals de suport;434;300;735
Empleats oficina, comptables i administratius;295;294;588
Treballadors restauració, personals i venedors;1172;1361;2533
Treballadors act. agrícoles, ramaderes i pesqueres;310;..;367
Artesans, treballadors indústries i construcció;2340;..;2483
Operadors instal·lacions i maquinària, i muntadors;921;..;1090
Ocupacions elementals;1229;2263;3493
Ocupacions militars;..;..;..
Total;41858;36530;78387
Directors i gerents;2394;927;3321
Professionals científics i intel·lectuals;5986;8041;14027
Tècnics i professionals de suport;6473;3594;10066
Empleats oficina, comptables i administratius;3716;7600;11316
Treballadors restauració, personals i venedors;5806;8799;14605
Treballadors act. agrícoles, ramaderes i pesqueres;1033;167;1200
Artesans, treballadors indústries i construcció;9329;1395;10725
Operadors instal·lacions i maquinària, i muntadors;3767;951;4718
Ocupacions elementals;3259;5036;8295
Ocupacions militars;..;..;..

