﻿Population. By place of birth (autonomous community and abroad) and age
Cerdanya. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:15&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;645;756;819;843;729;696;702;738;960;1140;1041;1023;846;765;561;456;270;357;13350
Barcelona;57;111;141;123;204;309;393;381;474;606;504;498;411;369;246;153;81;90;5154
Girona;486;534;537;582;429;309;237;270;345;330;366;378;294;258;210;174;102;156;6006
Lleida;99;105;138;135;90;75;63;75;123;192;162;144;132;132;102;123;78;105;2073
Tarragona;3;3;3;3;6;3;6;9;15;12;6;6;9;9;6;3;6;6;120
Rest of Spain;12;15;27;33;33;33;69;90;132;141;174;222;243;279;210;168;153;150;2196
Andalucía;3;6;9;6;6;6;12;24;12;21;42;75;99;99;69;66;69;69;684
Aragón;0;0;0;3;0;3;3;3;3;9;9;9;6;12;18;12;9;9;105
Principado de Asturias;0;0;0;0;0;0;3;3;6;3;6;3;3;0;0;0;0;3;24
Illes Balears;0;3;6;6;3;3;6;6;3;3;3;6;3;0;3;0;0;0;45
Canarias;0;3;3;0;0;0;0;0;3;3;0;3;0;0;0;0;0;0;18
Cantabria;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;15
Castilla - La Mancha;0;0;3;3;0;3;3;6;6;6;6;18;15;33;21;21;15;18;177
Castilla y León;0;0;3;0;6;3;6;6;6;6;9;21;24;33;18;21;12;18;192
Comunitat Valenciana;3;0;0;6;6;6;15;12;21;18;12;12;6;6;3;6;0;0;135
Extremadura;0;0;0;0;0;0;3;6;6;3;12;15;33;27;30;18;15;12;183
Galicia;0;3;0;3;6;9;12;15;42;45;57;45;33;45;36;18;21;6;390
Comunidad de Madrid;3;3;6;3;6;3;3;6;18;15;6;9;15;9;6;0;6;0;117
Región de Murcia;3;0;0;3;0;0;3;0;0;0;0;0;3;3;3;3;6;3;30
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;6
País Vasco;0;0;0;3;0;0;3;6;3;6;6;9;0;6;3;0;0;3;45
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6
Ceuta y Melilla;0;3;3;3;0;3;0;0;3;0;3;3;0;3;0;0;0;3;21
Foreign;45;132;114;189;351;453;417;483;522;519;390;267;186;117;63;39;27;24;4341
Total;702;906;960;1065;1116;1185;1185;1308;1614;1803;1605;1512;1275;1164;834;663;453;531;19884

