﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170391
;Homes;Dones;Total
Agricultura i ramaderia;25;10;35
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;137;82;219
Electricitat gas i aigua;4;2;6
Construcció;127;3;130
Comerç i reparació;75;77;152
Hostaleria;40;63;103
Transport i comunicacions;37;8;45
Mediació financera;20;9;29
Immob., lloguers i serveis empr.;32;26;58
Adm. pública defensa i SS;49;29;78
Educació;24;50;74
Sanitat i serveis socials;13;55;68
Altres serveis;26;28;54
Personal domèstic;0;8;8
Organismes extraterrit.;0;0;0
Total;610;450;1060

