﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Prat de Llobregat, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081691&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;35610;34685;28283;28009;20016;925
Després de 1990;805;528;201;236;117;277
De 1990 a 1986;1089;832;386;453;251;257
De 1985 a 1981;805;676;306;359;199;129
De 1980 a 1976;1781;1446;547;657;312;335
De 1975 a 1971;4739;3736;1137;1408;499;1003
De 1970 a 1966;5083;4074;1143;1447;404;1009
De 1965 a 1961;5820;4743;1304;1602;286;1077
De 1960 a 1951;3956;3411;1132;1149;206;545
De 1950 a 1941;1542;1344;587;519;98;198
De 1940 a 1931;481;441;285;228;49;40
De 1930 a 1921;366;346;266;217;53;20
Abans de 1921;67;55;46;31;11;12
Total;62144;56317;35623;36315;22501;5827

