﻿Localització de l'ocupació per professions (CCO-2011)
Urgell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:38&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;375;323;52;108;483
Tècnics científics;742;608;135;592;1334
Tècnics de suport;977;857;120;299;1276
Empleats administratius;1285;993;292;361;1646
Treballadors serveis;1836;1518;318;284;2120
Treballadors qualificats primari;786;687;99;105;891
Artesans i treballadors qualificats indústria;1713;1513;199;378;2090
Instal·ladors i muntadors;892;673;219;155;1048
Ocupacions elementals;1471;1254;217;231;1702
Militars;..;..;..;..;..
Total;10089;8438;1651;2512;12602

