﻿Població. Per lloc de naixement (CA i estranger) i edat
Alp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170062
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;81;73;58;58;65;90;102;118;111;95;91;87;51;43;23;36;20;17;1220
Barcelona;9;10;18;22;34;54;61;77;77;53;61;56;25;21;11;13;4;4;610
Girona;70;62;37;35;30;34;35;34;33;36;27;25;22;18;8;16;14;10;546
Lleida;2;1;3;1;1;2;4;5;1;5;3;5;4;3;4;5;2;2;53
Tarragona;0;0;0;0;0;0;2;2;0;1;0;1;0;1;0;2;0;1;10
Resta d'Espanya;1;2;0;1;4;8;16;15;12;12;21;24;18;11;14;8;10;7;184
Andalusia;1;0;0;0;0;3;0;4;3;4;9;11;5;4;7;3;1;3;58
Aragó;0;0;0;0;0;0;0;1;1;1;0;0;0;2;1;0;3;3;12
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;3
Illes Balears;0;0;0;0;3;1;0;1;0;0;0;0;1;0;0;0;0;0;6
Canàries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;1;0;1;1;2;2;3;1;1;1;0;0;13
Castella i Lleó;0;0;0;0;0;1;0;0;2;0;1;6;2;0;1;0;3;0;16
Comunitat Valenciana;0;1;0;0;0;0;2;1;0;0;1;1;1;0;0;1;0;0;8
Extremadura;0;0;0;1;0;1;3;1;2;2;5;0;1;2;0;1;0;0;19
Galícia;0;0;0;0;1;1;5;4;3;2;0;3;3;0;2;1;1;1;27
Comunitat de Madrid;0;1;0;0;0;1;2;2;0;0;1;0;0;1;0;0;0;0;8
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Comunitat Foral de Navarra;0;0;0;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;4
País Basc;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Ceuta i Melilla;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;4
Estranger;4;9;14;8;34;42;53;40;32;24;25;7;10;4;3;2;1;0;312
Total;86;84;72;67;103;140;171;173;156;131;137;118;80;58;40;46;31;24;1716

