﻿Hogares. Por número y tipo de núcleo
Fogars de Montclús
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080811&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;24;26;11
Sin núcleo. Con 2 personas o más;7;3;2
Con un núcleo. Parejas sin hijos. Sin otras personas;20;20;12
Con un núcleo. Parejas sin hijos. Con otras personas;3;1;2
Con un núcleo. Parejas con hijos. Sin otras personas;33;18;23
Con un núcleo. Parejas con hijos. Con otras personas;13;4;7
Con un núcleo. Madres con hijos. Sin otras personas;5;6;7
Con un núcleo. Madres con hijos. Con otras personas;0;0;0
Con un núcleo. Padres con hijos. Sin otras personas;4;8;2
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;7;13;7
Con dos núcleos o más. Con otras personas;0;2;1
Total;117;101;74

