﻿Conreus llenyosos: olivera
Sant Pere de Riudebitlles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082325&lang=es
;2009
     Total;
 explot.;21
 ha;28
      Secà;
 explot.;21
 ha;26
       Regadiu;
 explot.;3
 ha;2
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;21
 ha;28
 secà;
 explot.;21
 ha;26
 regadiu;
 explot.;3
 ha;2

