﻿Població a 1 de gener. Per sexe
Artesa de Segre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250349
;Homes;Dones;Total
2023;1813;1691;3504
2022;1792;1678;3470
2021;1772;1669;3441
2020;1756;1644;3400
2019;1766;1666;3432
2018;1770;1677;3447
2017;1791;1717;3508
2016;1808;1748;3556
2015;1840;1774;3614
2014;1850;1806;3656
2013;1887;1821;3708
2012;1908;1851;3759
2011;1962;1866;3828
2010;1966;1873;3839
2009;1998;1871;3869
2008;2040;1832;3872
2007;1950;1787;3737
2006;1917;1779;3696
2005;1940;1756;3696
2004;1852;1688;3540
2003;1782;1631;3413
2002;1697;1586;3283
2001;1661;1564;3225
2000;1624;1545;3169
1999;1626;1545;3171
1998;1601;1522;3123

