﻿Nombre d'explotacions i superfície censada
Olesa de Bonesvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081461
;1999;1989;1982
      Total explot.;30;65;69
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;30;64;69
 ha;1755;2685;2611
 amb ramaderia;;;
 explot.;6;2;11
 ha;241;27;120
 sense ramaderia;;;
 explot.;24;62;58
 ha;1514;2658;2491
 amb SAU;;;
 explot.;27;39;46
 ha;595;174;135
 amb altres terres;;;
 explot.;16;42;41
 ha;1160;2512;2476

