﻿Impost de béns immobles de naturalesa rústica (IBI)
Canet d'Adri
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170405&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;2001;121;1721;11417;14223;94
2021;1986;2001;120;1714;11360;14283;95
2020;1986;2001;117;1738;11560;14855;99
2019;1986;2001;118;1758;11716;14898;99
2018;1986;2001;115;1027;6718;8930;58
2017;1986;2001;113;1028;6700;9097;59
2016;1986;2001;113;1039;7044;9196;62
2015;1986;2001;130;770;5276;5923;41
2014;1986;2001;127;771;5279;6071;42
2013;1986;2001;227;772;5279;3401;23
2012;1986;2001;226;774;5296;3425;23
2011;1986;2001;226;766;4227;3389;19
2010;1986;2001;226;720;4982;3186;22
2009;1986;2001;219;712;4925;3251;23
2008;1986;2001;230;752;5207;3270;23
2007;1986;2001;229;734;5079;3205;22
2006;1986;1994;231;645;4501;2792;20

