﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:430516
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;261;277;3;4;1706;479;2730
Resta Unió Europea;2;11;0;0;21;5;39
Resta d'Europa;0;0;0;0;1;0;1
Àfrica;6;3;0;1;31;26;67
Amèrica del N. i cent.;0;0;0;0;2;2;4
Amèrica del Sud;1;0;0;3;7;6;17
Àsia i Oceania;1;0;0;0;2;5;8
Total estrangera;10;14;0;4;64;44;136
Total;271;291;3;8;1770;523;2866

