﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torre de Fontaubella, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431515
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;15;20;10;50
03/2024 (p);5;15;20;10;50
02/2024;5;15;20;10;50
01/2024;5;15;20;10;50
12/2023;5;15;20;10;50
11/2023;5;15;20;10;45
10/2023;5;15;20;10;45
09/2023;5;15;20;10;50
08/2023;5;20;20;10;50
07/2023;5;15;20;10;50
06/2023;5;15;20;10;50
05/2023;5;15;20;5;50
04/2023;5;15;20;5;50
03/2023;5;15;20;5;50
02/2023;5;20;20;10;50
01/2023;5;20;20;10;50
12/2022;5;15;20;10;50
11/2022;5;15;20;10;45
10/2022;5;15;20;10;45
09/2022;5;15;20;10;45
08/2022;5;15;20;10;50
07/2022;5;15;20;10;50
06/2022;5;15;20;10;50
05/2022;0;15;20;10;50
04/2022;0;15;20;10;50
03/2022;0;20;20;10;45
02/2022;0;15;20;10;45
01/2022;0;20;20;10;45
12/2021;..;18;19;..;47
11/2021;..;18;19;..;46
10/2021;..;18;20;..;47
09/2021;..;18;20;..;48
08/2021;..;20;18;..;48
07/2021;..;20;19;..;50
06/2021;..;19;18;..;46
05/2021;..;20;17;..;46
04/2021;..;21;19;..;49
03/2021;..;21;17;..;47
02/2021;..;21;16;..;45
01/2021;..;20;18;..;45
12/2020;..;20;18;..;46
11/2020;..;22;17;..;48
10/2020;..;23;17;..;48
09/2020;..;23;17;..;48
08/2020;..;24;17;..;50
07/2020;..;24;17;..;50
06/2020;0;23;16;7;46
05/2020;..;22;16;..;45
03/2020;..;23;15;..;46
12/2019;..;21;14;..;43
09/2019;..;25;13;..;46
06/2019;..;24;13;..;46
03/2019;..;24;13;..;46
12/2018;..;22;11;..;41
09/2018;..;26;9;..;43
06/2018;..;27;11;..;45
03/2018;..;26;10;..;44
12/2017;..;25;12;..;46
09/2017;5;24;14;5;48
06/2017;..;24;13;..;46
03/2017;..;23;13;..;45
12/2016;..;21;14;..;46
09/2016;5;23;14;6;48
06/2016;..;21;14;..;46
03/2016;..;19;14;..;43
12/2015;5;23;15;5;48
09/2015;5;24;13;5;47
06/2015;5;25;12;5;47
03/2015;..;24;14;..;45
12/2014;..;23;15;..;46
09/2014;..;21;14;..;45
06/2014;..;22;13;..;44
03/2014;..;21;14;..;46
12/2013;..;22;16;..;47
09/2013;5;25;15;6;51
06/2013;7;22;13;6;48
03/2013;..;19;11;..;39
12/2012;..;19;11;..;39
09/2012;..;20;12;..;42
06/2012;5;20;14;6;45
03/2012;7;23;15;6;51

