﻿Población. Por lugar de nacimiento, sexo y edad
Sant Quintí de Mediona. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082362&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;53;46;99;0;0;0;1;4;5;54;50;104
De 5 a 9 años;66;52;118;0;1;1;7;11;18;73;64;137
De 10 a 14 años;60;59;119;2;2;4;8;15;23;70;76;146
De 15 a 19 años;63;52;115;3;1;4;16;10;26;82;63;145
De 20 a 24 años;56;46;102;1;0;1;18;17;35;75;63;138
De 25 a 29 años;46;41;87;2;0;2;24;20;44;72;61;133
De 30 a 34 años;50;41;91;2;0;2;19;26;45;71;67;138
De 35 a 39 años;48;45;93;2;4;6;31;20;51;81;69;150
De 40 a 44 años;63;62;125;3;3;6;26;21;47;92;86;178
De 45 a 49 años;76;68;144;6;7;13;32;18;50;114;93;207
De 50 a 54 años;67;73;140;5;10;15;28;12;40;100;95;195
De 55 a 59 años;58;63;121;9;8;17;11;13;24;78;84;162
De 60 a 64 años;59;46;105;9;12;21;14;8;22;82;66;148
De 65 a 69 años;37;47;84;10;16;26;3;1;4;50;64;114
De 70 a 74 años;27;32;59;18;19;37;2;0;2;47;51;98
De 75 a 79 años;27;33;60;14;17;31;1;3;4;42;53;95
De 80 a 84 años;18;21;39;5;5;10;1;0;1;24;26;50
85 años o más;19;35;54;8;13;21;0;2;2;27;50;77
Total;893;862;1755;99;118;217;242;201;443;1234;1181;2415

