﻿Estructura i distribució de la població
Ribera d'Ebre
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:30&lang=en
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;176,9;104,3;17,8;47,10;26,6;0,28
2022;176,4;104,0;19,2;47,02;26,5;0,28
2021;171,0;103,5;20,0;46,79;26,5;0,28
2020;175,7;104,0;20,2;46,73;26,4;0,28
2019;164,7;103,4;19,9;46,55;26,3;0,29
2018;153,6;102,6;21,0;46,42;26,4;0,29
2017;144,0;102,8;21,3;46,25;26,6;0,29
2016;143,4;102,7;21,2;45,97;26,8;0,30
2015;137,7;102,5;21,2;45,94;27,2;0,30
2014;133,1;102,2;21,0;45,70;27,4;0,30
2013;138,3;102,3;20,7;45,49;27,8;0,31
2012;132,3;102,9;20,3;45,17;28,2;0,31
2011;128,7;103,1;19,5;44,91;28,3;0,31
2010;131,7;103,6;18,9;44,73;28,5;0,32
2009;129,4;103,4;18,4;44,64;28,5;0,32
2008;123,0;103,7;17,9;44,64;28,2;0,32
2007;121,9;102,9;16,5;44,80;27,5;0,32
2006;111,7;103,0;16,4;44,81;27,0;0,32
2005;110,6;102,7;16,5;44,67;26,9;0,32
2004;91,5;101,7;16,9;44,65;26,6;0,33
2003;82,7;101,1;17,3;44,40;26,6;0,34
2002;76,0;100,1;17,9;44,12;26,5;0,34
2001;79,6;100,5;17,1;44,09;26,4;0,35
2000;76,6;100,0;17,1;43,96;26,4;0,35
1999;83,4;99,9;17,5;43,59;26,7;0,36
1998;86,8;99,7;17,4;43,31;26,9;0,36
1997;86,4;99,6;17,7;43,05;27,1;0,37
1996;86,1;99,3;18,1;42,75;27,2;0,37
1995;86,8;99,3;17,7;42,60;27,3;0,37
1994;91,8;99,7;17,9;42,35;27,5;0,37
1993;100,0;99,8;19,1;42,00;27,6;0,37
1992;106,0;99,5;19,6;41,65;27,7;0,38
1991;107,5;99,3;21,0;41,31;28,0;0,38
1990;113,2;99,2;22,4;41,05;28,1;0,38
1989;113,0;99,3;24,5;40,71;28,3;0,39
1988;112,6;99,6;25,3;40,40;28,4;0,39
1987;110,9;99,7;27,5;39,95;28,6;0,39
1986;113,6;99,6;28,5;39,69;28,6;0,40
1985;107,4;99,5;27,7;39,52;28,9;0,40
1984;99,5;99,3;29,8;39,22;29,2;0,40
1983;92,4;98,9;31,6;38,90;29,6;0,41
1982;88,1;98,5;33,4;38,61;29,9;0,41
1981;81,3;98,6;35,3;38,25;30,2;0,42

