﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Súria. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082747&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;2;0;0;0;0;0;5;0;7
1989;1;0;0;0;0;0;4;1;6
1988;1;0;0;1;2;0;7;1;12
1987;0;0;0;0;1;0;3;1;5
1986-81;2;1;3;1;2;0;15;0;24
1980-71;10;1;5;3;25;5;59;2;110
1970-61;10;2;7;15;20;6;172;0;232
1960-51;10;0;1;15;20;3;148;0;197
1950-41;3;0;2;4;5;1;35;0;50
1940-31;1;0;1;0;0;0;11;0;13
1930-21;1;0;0;0;0;0;0;0;1
1920 i abans;1;0;0;0;0;0;0;0;1
Total;42;4;19;39;75;15;459;5;658

