﻿Població. Per any d'arribada a l'habitatge
Sant Vicenç dels Horts
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082634
;2021
2020;1596
2019;1935
2018;1518
2017;1161
2016;1101
2011-2015;3294
2001-2010;5823
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1806
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;3717
No hi consta;6168
Total;28119

