﻿Aprofitament de la SAU
Estany, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080790&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;20;33
  ha;133;168
 secà;;
 explot.;20;33
 ha;133;168
 regadiu;;
 explot.;5;8
 ha;0;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;33
 ha;133;168
 secà;;
 explot.;20;33
 ha;133;168
 regadiu;;
 explot.;5;8
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;11;0
 secà;;
 explot.;1;0
 ha;11;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

