﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Planes d'Hostoles, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171334
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;564;51;615;21;408;69;75;573;1191
Homes;306;21;327;6;192;39;30;267;597
Dones;258;30;288;15;216;30;48;309;594
Resta d'Espanya;24;6;30;0;33;0;6;39;66
Homes;12;0;12;0;15;0;0;15;30
Dones;9;0;9;0;18;3;3;24;36
Estranger;87;24;111;6;6;6;69;87;204
Homes;54;9;63;6;6;3;33;48;105
Dones;33;15;48;3;3;3;39;48;96
Total;675;81;756;30;447;75;153;705;1461
Homes;372;33;405;12;210;42;66;330;732
Dones;303;45;348;18;234;36;90;378;729

