﻿Residus municipals. Generació. Total registrat i generació per càpita
Pla de Santa Maria, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431080&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,19;497,47;515,50;1012,97
2020;1,28;506,33;586,38;1092,71
2019;1,16;464,95;521,97;986,92
2018;1,23;471,29;560,99;1032,28
2017;1,26;517,92;527,95;1045,87
2016;1,18;517,26;469,41;986,67
2015;1,19;493,72;517,35;1011,07
2014;1,22;523,50;523,61;1047,11
2013;1,09;442,01;488,09;930,10
2012;1,08;479,50;452,82;932,32
2011;0,77;147,48;527,05;674,53
2010;1,00;449,42;414,10;863,52
2009;0,80;153,82;516,23;670,05
2008;1,03;346,34;482,53;828,85
2007;1,16;355,20;508,38;863,57
2006;1,19;317,36;552,76;870,11
2005;1,34;480,10;450,34;930,44
2004;1,01;442,30;229,72;672,02
2003;0,83;376,40;148,52;524,91
2002;0,78;377,11;95,80;472,90
2001;0,91;400,00;143,13;543,12
2000;0,78;375,00;88,35;463,35

