﻿Localització de l'ocupació per professions (CCO-94)
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:252424
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;26;4;30
Tècnics i professionals científics i intel·lectuals;15;7;22
Tècnics i professionals de suport;21;6;27
Empleats administratius;14;7;21
Treballadors de serveis i venedors de comerç;34;22;56
Treballadors qualificats en act. agràries i pesqueres;55;7;62
Artesans i treballadors qualificats de les indústries i la construcció;64;8;72
Operadors d'instal·lacions i maquinària, i muntadors;33;7;40
Treballadors no qualificats;11;13;24
Forces armades;0;0;0
Total;273;81;354

