﻿Persona de referència. Per sexe i edat
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170157
Edat;Homes;Dones;Total
Menys de 20 anys;135;128;263
De 20 a 24 anys;236;232;468
De 25 a 29 anys;271;276;547
De 30 a 34 anys;361;285;646
De 35 a 39 anys;473;341;814
De 40 a 44 anys;455;332;787
De 45 a 49 anys;412;316;728
De 50 a 54 anys;327;261;588
De 55 a 59 anys;291;217;508
De 60 a 64 anys;194;208;402
De 65 a 69 anys;262;270;532
De 70 a 74 anys;318;287;605
De 75 anys i més;409;541;950
Total;4144;3694;7838

