﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Camprodon. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170391
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;282;537;390;663;1875
Homes;114;273;225;303;912
Dones;168;264;168;360;960
Estrangera;45;72;90;57;264
Homes;15;33;45;24;123
Dones;30;36;42;30;141
Total;330;609;477;720;2136
Homes;129;306;270;330;1035
Dones;201;300;207;393;1098

