﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Oliana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:251497&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;40;15;5;530;25;50;87;10;18;75;855
Catalunya;36;11;5;444;25;48;81;10;17;61;738
Barcelona;2;0;0;30;3;2;5;0;2;9;53
Girona;0;2;0;2;0;0;0;0;0;2;6
Lleida;34;9;5;412;22;46;76;10;15;50;679
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;4;4;0;86;0;2;6;0;1;13;116
Andalusia;0;1;0;43;0;1;0;0;0;2;47
Aragó;0;2;0;6;0;1;2;0;1;1;13
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;1;1
Cantàbria;1;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;1;0;0;8;0;0;0;0;0;1;10
Catella i Lleó;0;1;0;5;0;0;1;0;0;3;10
Comunitat Valenciana;0;0;0;3;0;0;0;0;0;0;3
Extremadura;0;0;0;10;0;0;0;0;0;2;12
Galícia;2;0;0;7;0;0;2;0;0;0;11
Madrid;0;0;0;1;0;0;1;0;0;1;3
Múrcia;0;0;0;1;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;1;0;0;0;0;0;1;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;1
Estranger;0;0;0;0;0;0;0;0;0;1;1

