﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Linyola. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:251229&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;405;24;45;0;3;477
2 plantas;195;24;66;3;0;282
3 plantas;12;12;129;0;0;159
4 plantas;0;0;60;0;0;60
5 plantas;0;0;30;0;0;30
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;0;0;12;15;3;33
Total;612;63;345;18;6;1041

