﻿Població a 1 de gener. Per lloc de naixement (país) i sexe
Garrotxa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:19
;Homes;Dones;Total
Europa;24531;25004;49535
Espanya;23225;23738;46963
Catalunya;20996;21355;42351
Resta d'Espanya;2229;2383;4612
Resta de la Unió Europea;916;827;1743
Alemanya;70;64;134
Àustria;4;2;6
Bèlgica;18;22;40
Bulgària;36;24;60
Croàcia;0;0;0
Dinamarca;1;5;6
Eslovàquia;0;4;4
Eslovènia;1;0;1
Estònia;0;1;1
Finlàndia;0;0;0
França;99;107;206
Grècia;0;6;6
Hongria;1;1;2
Irlanda;5;4;9
Itàlia;38;22;60
Letònia;0;0;0
Lituània;6;6;12
Luxemburg;2;2;4
Malta;0;0;0
Països Baixos;34;28;62
Polònia;36;39;75
Portugal;55;35;90
Txèquia;4;5;9
Romania;502;447;949
Suècia;4;3;7
Xipre;0;0;0
Resta d'Europa;390;439;829
Albània;4;3;7
Andorra;11;12;23
Armènia;6;10;16
Belarús;1;5;6
Bòsnia i Hercegovina;0;0;0
Geòrgia;16;11;27
Islàndia;0;0;0
Liechtenstein;0;0;0
Macedònia del Nord;0;0;0
Montenegro;0;0;0
Noruega;0;1;1
Regne Unit;54;53;107
Moldàvia;15;16;31
Rússia;33;57;90
Sèrbia;3;3;6
Suïssa;10;5;15
Ucraïna;237;263;500
Resta de països d'Europa;0;0;0
Àfrica;2463;993;3456
Algèria;39;32;71
Angola;1;1;2
Benín;0;0;0
Botswana;0;0;0
Burkina Faso;6;1;7
Burundi;0;0;0
Camerun;1;0;1
Cap Verd;2;1;3
Congo;1;0;1
Costa d'Ivori;4;1;5
Egipte;0;0;0
Eritrea;0;0;0
Etiòpia;2;1;3
Gabon;0;0;0
Gàmbia;1025;249;1274
Ghana;44;12;56
Guinea;12;5;17
Guinea Bissau;9;3;12
Guinea Equatorial;0;0;0
Kenya;2;2;4
Libèria;0;2;2
Líbia;1;0;1
Madagascar;1;2;3
Malawi;0;0;0
Mali;86;19;105
Marroc;907;591;1498
Maurici;0;2;2
Mauritània;120;28;148
Moçambic;0;1;1
Níger;0;0;0
Nigèria;3;2;5
República Centreafricana;1;4;5
República Democràtica del Congo;1;0;1
República Unida de Tanzània;1;0;1
Ruanda;0;0;0
Säo Tomé i Príncipe;0;0;0
Senegal;145;26;171
Seychelles;0;0;0
Sierra Leone;2;0;2
Somàlia;0;0;0
Sud-àfrica;0;1;1
Sudan;0;0;0
Togo;0;0;0
Tunísia;2;1;3
Txad;0;0;0
Uganda;1;0;1
Zàmbia;1;0;1
Zimbàbue;0;0;0
Resta de països d'Àfrica;43;6;49
Amèrica;1655;2394;4049
Argentina;158;143;301
Barbados;0;0;0
Bolívia;28;35;63
Brasil;57;79;136
Canadà;1;4;5
Colòmbia;396;531;927
Costa Rica;1;6;7
Cuba;77;95;172
Dominica;0;0;0
El Salvador;20;36;56
Equador;132;148;280
Estats Units d'Amèrica;24;20;44
Guatemala;2;3;5
Guyana;0;0;0
Haití;1;2;3
Hondures;373;833;1206
Jamaica;0;0;0
Mèxic;20;24;44
Nicaragua;13;13;26
Panamà;1;0;1
Paraguai;28;38;66
Perú;100;116;216
República Dominicana;75;94;169
Surinam;0;0;0
Trinitat i Tobago;0;0;0
Uruguai;36;31;67
Veneçuela;84;99;183
Xile;28;44;72
Resta de països d'Amèrica;0;0;0
Àsia;1531;1171;2702
Afganistan;18;8;26
Aràbia Saudita;0;1;1
Azerbaidjan;0;0;0
Bangladesh;1;1;2
Cambodja;0;0;0
Filipines;6;13;19
Iemen;0;0;0
Índia;1096;772;1868
Indonèsia;1;1;2
Iran;1;0;1
Iraq;2;0;2
Israel;2;2;4
Japó;1;4;5
Jordània;0;1;1
Kazakhstan;1;0;1
Kirguizistan;0;0;0
Kuwait;0;0;0
Líban;2;1;3
Malàisia;0;2;2
Mongòlia;0;0;0
Myanmar;0;0;0
Nepal;4;3;7
Pakistan;41;27;68
Corea del Sud;5;1;6
Corea del Nord;0;0;0
Singapur;0;0;0
Síria;4;2;6
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;1;1;2
Turkmenistan;0;0;0
Turquia;2;0;2
Emirats Àrabs Units;0;0;0
Uzbekistan;0;0;0
Vietnam;2;3;5
Xina;340;326;666
Resta de països d'Àsia;1;2;3
Oceania;5;3;8
Austràlia;4;1;5
Nova Zelanda;0;2;2
Resta de països d'Oceania;1;0;1
Total;30185;29565;59750

