﻿Maquinària propietat exclusiva de l'explotació (I)
Alt Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:01&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;1377
 nombre tractors;1741
 menys de 55 CV;
  explot.;870
 nombre tractors;910
 de 55 a 81 CV;
  explot.;598
 nombre tractors;727
 de 82 a 135 CV;
  explot.;67
 nombre tractors;89
 més de 135 CV;
  explot.;11
 nombre tractors;15
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;1203
 nombre màquines;1413
         Recol·lectores de cereals;
  explot.;26
 nombre màquines;26
          Altres recol·lectores;
  explot.;80
 nombre màquines;84

