﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Priorat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=com:29&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;276;359;419;398;411;408;504;512;691;764;668;725;668;602;527;476;321;509;9238
Cataluña;261;319;392;340;319;311;339;343;499;591;532;591;545;481;442;378;252;445;7380
Barcelona;8;14;20;35;39;48;74;61;100;134;146;133;112;71;53;38;38;47;1171
Girona;3;0;1;1;1;0;1;2;5;3;1;2;2;3;0;0;2;1;28
Lleida;0;1;0;2;5;1;4;1;7;6;4;9;8;5;9;9;7;5;83
Tarragona;250;304;371;302;274;262;260;279;387;448;381;447;423;402;380;331;205;392;6098
Resto de España;5;8;6;6;6;8;25;23;33;32;32;53;73;87;61;76;58;61;653
Andalucía;0;0;0;1;1;1;1;5;5;7;9;24;39;48;28;37;34;30;270
Aragón;0;0;0;0;0;0;2;3;4;4;4;9;8;2;5;9;3;10;63
Principado de Asturias;0;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;4
Illes Balears;1;1;4;0;0;0;1;0;0;0;1;3;0;0;0;1;1;1;14
Canarias;0;0;0;1;0;0;2;1;1;0;1;0;0;0;0;0;0;1;7
Cantabria;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;4
Castilla - La Mancha;0;0;0;0;0;1;0;2;0;1;0;2;4;9;4;2;6;2;33
Castilla y León;0;0;0;0;1;2;1;0;2;2;4;3;3;3;4;5;2;4;36
Comunitat Valenciana;1;3;2;1;2;4;8;6;8;8;6;3;7;7;8;6;5;5;90
Extremadura;0;1;0;1;1;0;1;0;1;0;1;2;3;3;6;7;3;3;33
Galicia;0;0;0;0;0;0;0;1;1;1;1;2;4;3;0;3;0;1;17
Comunidad de Madrid;1;2;0;2;1;0;7;2;7;7;1;1;2;3;0;3;1;0;40
Región de Murcia;1;0;0;0;0;0;0;3;1;0;0;0;1;1;2;0;2;3;14
Comunidad Foral de Navarra;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;4
País Vasco;0;0;0;0;0;0;1;0;1;2;3;2;2;4;0;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;4
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;2;0;0;5
Extranjero;10;32;21;52;86;89;140;146;159;141;104;81;50;34;24;22;11;3;1205

