﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Figuerola del Camp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430593&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;16;6;9
Tècnics i professionals científics i intel·lectuals;3;7;8
Tècnics i professionals de suport;13;20;12
Empleats administratius;15;2;3
Treballadors de serveis i venedors de comerç;15;8;4
Treballadors qualificats en activitats agràries i pesqueres;8;11;14
Artesans i treballadors qualificats de les indústries i la construcció;28;12;17
Operadors d'instal·lacions i maquinària, i muntadors;23;12;10
Treballadors no qualificats;13;2;0
Forces armades;0;0;0
Total;134;80;77

