﻿Viviendas principales. Por tipo de edificio y superficie útil
Alcover. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430056&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;3;0;0;9
De 31 a 45 m²;30;0;27;0;0;57
De 46 a 60 m²;117;9;84;0;0;210
De 61 a 75 m²;132;21;213;0;0;366
De 76 a 90 m²;114;33;204;0;0;351
De 91 a 105 m²;156;24;108;0;0;288
De 106 a 120 m²;141;30;39;0;0;210
De 121 a 150 m²;153;24;33;0;0;213
De 151 a 180 m²;84;3;18;0;0;105
Más de 180 m²;96;3;0;0;0;102
No consta;0;0;0;6;12;18
Total;1032;144;735;6;12;1923

