﻿Població segons estudis en curs
Catalunya
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2579
;2007
Educació infantil;4,4
Educació primària;5,7
ESO, educació secundària obligatòria;3,6
Batxillerat BUP, COU;2,2
Formació professional;1,3
Diplomatura universitària o equivalent;1,0
Llicenciatura universitària o equivalent;1,8
Postgrau, màster, MIR o anàleg i doctorat;1,0
Ensenyaments inicials d'adults o altres cursos;5,3
No està estudiant;73,7
NS/NC;0,1
Total;100

