﻿RFDB i RFDB per habitant
Falset
Font: Idescat.
Nota: Any 2020. Dades provisionals.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:430555
;Valor (milers €);Per habitant (milers €);Per habitant (índex Catalunya=100)
2020 (p);43054;15,8;90,1
2019;43859;15,8;86,8
2018;41744;14,9;85,3
2017;41390;14,8;85,8
2016;40892;14,6;85,8
2015;38896;13,8;82,6
2014;39114;13,8;86,2
2013;38129;13,4;84,7
2012;38364;13,4;84,5
2011;40414;14,0;83,8
2010;41900;14,4;86,0

