﻿Indicators on dwellings
Figueres
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170669&lang=en
;2021
Proportion of main dwellings (%);83,1
Proportion of non-main dwellings (%);16,9
Proportion of main dwellings owned (%);60,6
Proportion of main dwellings rented (%);29,9
Proportion of main dwellings in other tenure status (%);9,5
Proportion of main dwellings up to 45 m2 (%);6,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);13,8
Proportion of main dwellings from 61 m2 to 90 m2 (%);45,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);20,0
Proportion of main dwellings over 120 m2 (%);14,5
Proportion of main dwellings built up to 1950 (%);6,7
Proportion of main dwellings built from 1951 to 1970 (%);18,4
Proportion of main dwellings built from 1971 to 1980 (%);21,4
Proportion of main dwellings built from 1981 to 2000 (%);24,7
Proportion of main dwellings built in 2001 or later (%);25,2

