﻿Habitatges construïts de nova planta
Segrià
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:33&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;449;6;365;257
2021;0;273;46;279;244
2020;0;301;1;419;388
2019;10;354;16;296;251
2018;16;403;0;141;157
2017;0;158;0;162;135
2016;0;205;19;126;215
2015;19;98;7;227;260
2014;0;310;11;188;272
2013;0;57;41;213;216
2012;91;109;48;570;575
2011;64;306;390;537;866
2010;411;290;385;969;787
2009;822;449;208;1625;1301
2008;343;1649;49;3107;2849
2007;185;3517;128;3544;3353
2006;148;5264;54;3253;2934
2005;169;5210;140;2196;2594
2004;200;3979;147;2038;1978
2003;121;2689;193;1733;2033
2002;298;1977;352;1419;1811
2001;222;2021;370;1594;1503
2000;271;2016;172;1492;1261
1999;786;2002;211;1105;815
1998;27;1811;231;775;933
1997;261;1099;336;891;1185
1996;212;1048;413;847;1274
1995;590;1440;324;797;954
1994;511;1353;393;690;1278
1993;340;1149;129;693;1124
1992;593;1441;307;723;1131

