﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:251370
;Habitatges principals;Habitatges no principals;Total
1 planta;1299;288;1587
2 plantes;777;252;1026
3 plantes;942;312;1254
4 plantes;1785;528;2313
5 plantes;255;51;303
6 plantes;318;33;351
7 plantes;36;9;42
8 plantes;12;9;21
9 plantes;24;6;30
10 plantes o més;0;0;0
No hi consta;39;15;54
Total;5487;1497;6984

