﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Roquetes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431331
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;192
Sense estudis;671;458;401;152;..;728
Educació primària;1126;749;857;274;..;1195
ESO;2087;1840;1894;1348;0;2087
Batxillerat superior;624;583;624;484;0;624
FP grau mitjà;639;631;639;569;0;639
FP grau superior;456;426;456;414;0;456
Diplomatura;475;454;475;389;..;495
Grau universitari;130;130;130;..;0;130
Llicenciatura i doctorat;290;290;290;290;0;290
Total;6565;5589;5765;4040;271;6837

