﻿Immigracions externes. Per continent de procedència
Catalunya
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;29090 (b);33492 (b);28750 (b);110739 (b);19885 (b);612 (b);51870 (b);274438 (b)
2021;21680;11756;17401;53929;13208;376;31315;149665
2020;17499;9824;14562;41053;9897;385;25540;118760
2019;30002;9672;26585;85251;20289;589;31455;203843
2018;29029;9055;23350;68128;17811;517;29326;177216
2017;29004;8382;14282;58126;14461;432;27191;151878
2016;25505;7113;10895;44360;12762;380;27459;128474
2015;24153;7061;8185;31639;10327;291;32334;113990
2014;21091;6488;6542;24368;8773;274;32007;99543
2013;16372;5002;6841;18999;8630;203;29861;85908
2012;17446;5066;7212;21657;10387;209;30648;92625
2011;22289;5725;9996;28008;13973;218;37937;118146
2010;22319;5140;11100;27033;17564;187;41151;124494
2009;22652;5203;16076;31037;13983;183;36118;125252
2008;31392;7386;29080;57791;21508;174;29282;176613
2007;49938;9464;29954;69826;18333;179;24039;201733
2006;21759;27114;23996;69234;13535;137;30795;186570
2005;15527;20604;25608;44876;13500;97;42724;162936
2004;9080;17747;21844;29853;7406;63;68138;154131

