﻿Llars. Per nombre i tipus de famílies
Pont de Suert, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251734&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;215;165;136
 amb dues persones o més;8;3;7
  total;223;168;143
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;30;16;14
 amb altres persones;0;0;0
  total;30;16;14
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;124;120;109
 amb altres persones;24;9;12
  total;148;129;121
 parelles amb fills;;;
 sense altres persones;261;306;326
 amb altres persones;31;41;58
  total;292;347;384
 pares sols amb fills;;;
 sense altres persones;15;15;12
 amb altres persones;2;1;1
  total;17;16;13
 mares soles amb fills;;;
 sense altres persones;63;64;44
 amb altres persones;6;7;8
  total;69;71;52
    total;526;563;570
   amb més d'un nucli;;;
 sense altres persones;11;15;14
 amb altres persones;2;2;2
  total;13;17;16
       total;569;596;600
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;793;764;743

