﻿Main dwellings. By useful floor area and tenure status
Esterri d'Àneu. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:250864&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;1;0;0;0;0;0;1
From 41 to 50 m²;1;0;0;1;0;0;2
From 51 to 60 m²;3;1;0;0;0;1;5
From 61 to 70 m²;5;4;2;2;0;0;13
From 71 to 80 m²;7;11;5;7;0;2;32
From 81 to 90 m²;14;5;3;2;1;1;26
From 91 to 100 m²;18;9;12;8;6;1;54
From 101 to 110 m²;5;2;10;4;4;1;26
From 111 to 120 m²;9;1;3;3;0;0;16
From 121 to 130 m²;6;5;9;0;2;2;24
From 131 to 140 m²;5;1;1;1;0;3;11
From 141 to 150 m²;5;2;0;2;0;2;11
From 151 to 180 m²;2;0;6;3;0;0;11
From 181 to 210 m²;2;2;6;0;0;0;10
More than 210 m²;0;0;5;0;0;0;5
Total;83;43;62;33;13;13;247

