﻿Població a 1 de gener. Per nacionalitat i sexe
Bellprat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080214
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;46;27;73;0;1;1;46;28;74
2021;46;27;73;0;0;0;46;27;73
2020;41;23;64;0;0;0;41;23;64
2019;41;22;63;0;1;1;41;23;64
2018;46;27;73;0;1;1;46;28;74
2017;46;27;73;0;1;1;46;28;74
2016;46;28;74;0;1;1;46;29;75
2015;46;27;73;0;1;1;46;28;74
2014;46;31;77;0;1;1;46;32;78
2013;52;36;88;0;1;1;52;37;89
2012;53;37;90;0;1;1;53;38;91
2011;52;38;90;0;1;1;52;39;91
2010;54;42;96;0;1;1;54;43;97
2009;50;41;91;0;1;1;50;42;92
2008;52;38;90;0;1;1;52;39;91
2007;53;40;93;0;0;0;53;40;93
2006;54;45;99;0;0;0;54;45;99
2005;50;38;88;0;1;1;50;39;89
2004;49;40;89;0;1;1;49;41;90
2003;51;40;91;0;1;1;51;41;92
2002;54;39;93;0;1;1;54;40;94
2001;52;37;89;2;3;5;54;40;94
2000;55;40;95;0;0;0;55;40;95

