﻿Població. Per lloc de naixement, sexe i edat
Ivars d'Urgell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251137
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;29;24;53;2;1;3;1;4;5;32;29;61
De 5 a 9 anys;26;34;60;0;0;0;6;5;11;32;39;71
De 10 a 14 anys;30;39;69;0;1;1;10;1;11;40;41;81
De 15 a 19 anys;38;36;74;2;1;3;13;5;18;53;42;95
De 20 a 24 anys;15;12;27;0;0;0;18;3;21;33;15;48
De 25 a 29 anys;21;28;49;1;0;1;26;9;35;48;37;85
De 30 a 34 anys;24;27;51;1;2;3;22;11;33;47;40;87
De 35 a 39 anys;29;26;55;0;0;0;25;17;42;54;43;97
De 40 a 44 anys;35;35;70;0;1;1;32;14;46;67;50;117
De 45 a 49 anys;49;42;91;7;1;8;26;5;31;82;48;130
De 50 a 54 anys;42;37;79;2;2;4;14;12;26;58;51;109
De 55 a 59 anys;52;28;80;1;5;6;15;5;20;68;38;106
De 60 a 64 anys;46;26;72;3;6;9;5;4;9;54;36;90
De 65 a 69 anys;32;43;75;2;3;5;2;1;3;36;47;83
De 70 a 74 anys;46;44;90;6;8;14;0;2;2;52;54;106
De 75 a 79 anys;39;39;78;3;9;12;1;0;1;43;48;91
De 80 a 84 anys;24;25;49;2;2;4;0;0;0;26;27;53
85 anys o més;34;47;81;5;9;14;0;0;0;39;56;95
Total;611;592;1203;37;51;88;216;98;314;864;741;1605

