﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Espluga de Francolí, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430542
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;864;90;954;45;357;81;138;621;1578
Educació primària o inferior;36;3;39;3;117;6;24;150;192
Primera etapa d’educació secundària i similar;306;48;354;27;171;36;51;285;636
Segona etapa d’educació secundària i similar;237;21;258;9;39;33;33;114;372
Educació superior;288;18;306;9;30;6;30;75;378
Dones;762;90;852;36;339;75;324;774;1629
Educació primària o inferior;33;9;42;6;120;9;144;279;321
Primera etapa d’educació secundària i similar;210;33;243;18;135;33;81;267;516
Segona etapa d’educació secundària i similar;174;27;201;6;42;27;54;129;333
Educació superior;348;21;369;6;39;9;42;96;456
Total;1632;180;1812;84;696;156;462;1398;3204
Educació primària o inferior;69;12;81;9;240;18;168;435;513
Primera etapa d’educació secundària i similar;516;84;600;48;309;69;132;558;1155
Segona etapa d’educació secundària i similar;414;51;465;15;81;60;90;246;705
Educació superior;636;36;672;12;69;12;72;165;834

