﻿Bovins
Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:39
;2009
     Total;
 explot.;115
 caps;16770
     Vaques;
 total;
 explot.;26
 caps;815
 de llet;
 explot.;3
 caps;135
 altres;
 explot.;23
 caps;680
       Altres bovins de 24 mesos i més;
 total;
 explot.;19
 caps;119
 mascles;
 explot.;14
 caps;16
 braves;
 explot.;14
 caps;103
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;19
 caps;677
 mascles;
 explot.;8
 caps;213
 femelles;
 explot.;16
 caps;464
             Bovins de menys de 12 mesos;
 explot.;99
 caps;15159

