﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Lliçà d'Amunt. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081075
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;618;754;958;1093;870;757;754;1001;1278;1554;1427;1210;908;743;642;530;377;327;15801
Catalunya;604;727;930;1039;811;673;643;820;1086;1349;1172;861;468;308;178;152;106;115;12042
Barcelona;604;724;918;1034;811;664;637;805;1078;1326;1152;834;454;286;168;136;94;109;11834
Girona;0;1;4;2;0;3;1;7;4;15;8;14;5;10;1;3;6;0;84
Lleida;0;0;0;0;0;1;1;5;1;6;9;11;8;10;4;9;5;4;74
Tarragona;0;2;8;3;0;5;4;3;3;2;3;2;1;2;5;4;1;2;50
Resta d'Espanya;4;10;14;9;9;17;30;64;57;95;168;272;398;405;437;368;261;206;2824
Andalusia;2;6;4;2;4;3;14;21;22;33;79;146;227;270;244;219;143;102;1541
Aragó;0;0;3;2;0;1;1;9;2;10;6;8;21;15;14;17;12;12;133
Principat d'Astúries;1;1;0;0;0;3;2;2;1;1;5;2;8;3;8;2;1;0;40
Illes Balears;0;0;1;0;0;0;0;2;3;1;2;1;1;0;0;0;0;0;11
Canàries;0;0;1;0;0;0;1;0;0;1;1;2;0;1;0;1;1;0;9
Cantàbria;0;0;0;0;0;0;0;0;0;3;1;2;0;1;0;0;0;1;8
Castella - la Manxa;0;0;0;1;0;0;3;1;2;3;11;12;26;23;34;37;21;20;194
Castella i Lleó;0;0;0;0;0;2;3;5;2;7;12;13;25;19;43;26;20;12;189
Comunitat Valenciana;0;1;1;2;1;1;1;8;7;7;7;7;6;7;9;6;7;9;87
Extremadura;0;1;2;0;2;4;1;3;1;11;22;41;52;44;53;31;28;21;317
Galícia;1;0;0;1;0;0;3;6;7;7;10;12;13;7;16;15;15;17;130
Comunitat de Madrid;0;1;1;1;0;1;0;6;3;6;3;11;5;6;2;2;1;6;55
Regió de Múrcia;0;0;0;0;0;0;1;0;2;0;3;3;7;7;10;8;9;4;54
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;0;1;2;8
País Basc;0;0;1;0;1;2;0;1;3;3;3;6;3;0;0;0;0;0;23
Rioja, La;0;0;0;0;1;0;0;0;1;0;0;1;0;0;2;2;1;0;8
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;1;1;4;4;2;2;2;1;0;17
Estranger;10;17;14;45;50;67;81;117;135;110;87;77;42;30;27;10;10;6;935

