﻿Llars unipersonals. Per sexe i edat
Valls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:431613
;Homes;Dones;Total
De 0 a 24 anys;21;18;39
De 25 a 29 anys;54;42;93
De 30 a 34 anys;69;45;111
De 35 a 39 anys;75;42;117
De 40 a 44 anys;114;42;156
De 45 a 49 anys;114;66;180
De 50 a 54 anys;123;63;186
De 55 a 59 anys;90;81;174
De 60 a 64 anys;102;96;198
De 65 a 69 anys;72;117;189
De 70 a 74 anys;57;144;201
De 75 a 79 anys;39;159;195
De 80 a 84 anys;42;135;177
85 anys o més;60;225;285
Total;1029;1272;2301

