﻿Atur registrat. Per sexe. Mitjanes anuals
Baix Empordà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:10
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;1970,0;2588,2;4558,2
2022;2269,1;2950,4;5219,5
2021;3155,1;3791,8;6946,9
2020;3395,6;4018,3;7413,9
2019;2732,5;3448,7;6181,2
2018;2936,2;3489,1;6425,3
2017;3327,3;3626,5;6953,8
2016;3883,2;3971,0;7854,3
2015;4553,0;4404,6;8957,6
2014;5241,3;4707,7;9949,0
2013;5857,1;4872,3;10729,4
2012;6021,2;4840,7;10861,8
2011;5843,9;4724,5;10568,4
2010;5793,9;4487,9;10281,9
2009;5313,3;3747,2;9060,5
2008;3207,9;2731,3;5939,1
2007;1749,0;2323,8;4072,8
2006;1751,1;2381,6;4132,8
2005;1745,3;2408,1;4153,4

