﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Mont-ras. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171100
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;0;3;4;0;4;4;6;0;23
dones;0;0;0;2;1;0;1;0;0;2;1;7
total;0;1;1;2;4;4;1;4;4;8;1;30
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;2;3;0;3;0;0;2;0;0;0;0;10
dones;0;0;0;0;1;0;0;0;1;0;0;2
total;2;3;0;3;1;0;2;0;1;0;0;12
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;4;0;0;1;8
dones;0;1;1;0;0;0;1;0;0;0;0;3
total;0;1;1;2;1;0;1;4;0;0;1;11
Indústria química;;;;;;;;;;;;
homes;0;1;3;4;2;1;1;0;1;1;0;14
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;3;4;2;1;1;0;1;1;0;15
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;2;0;0;6;3;5;0;0;0;0;18
dones;1;0;1;0;1;1;0;0;0;0;0;4
total;3;2;1;0;7;4;5;0;0;0;0;22
Material transport;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;8;1;2;0;0;1;0;1;0;0;13
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;9;2;3;0;0;1;0;1;0;0;16
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Suro i fusta;;;;;;;;;;;;
homes;2;6;3;10;4;3;1;3;1;1;0;34
dones;0;5;0;4;3;2;0;1;0;0;0;15
total;2;11;3;14;7;5;1;4;1;1;0;49
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;1;0;0;2
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;3;0;0;3;1;1;1;0;0;0;0;9
dones;2;1;0;1;0;0;1;0;1;0;0;6
total;5;1;0;4;1;1;2;0;1;0;0;15
Construcció;;;;;;;;;;;;
homes;5;15;12;15;15;12;6;8;7;3;0;98
dones;0;0;0;2;0;0;0;0;1;0;0;3
total;5;15;12;17;15;12;6;8;8;3;0;101
Comerç i reparació;;;;;;;;;;;;
homes;1;4;6;4;6;1;3;3;5;2;0;35
dones;10;10;5;1;2;3;2;3;2;3;0;41
total;11;14;11;5;8;4;5;6;7;5;0;76
Hostaleria i restauració;;;;;;;;;;;;
homes;1;0;0;4;5;3;0;1;2;0;0;16
dones;3;5;4;2;5;0;3;1;2;0;0;25
total;4;5;4;6;10;3;3;2;4;0;0;41
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;2;3;1;3;2;1;0;1;0;15
dones;0;0;0;0;0;1;1;0;0;0;0;2
total;0;2;2;3;1;4;3;1;0;1;0;17
Comunicacions;;;;;;;;;;;;
homes;0;1;1;0;3;1;1;0;0;0;0;7
dones;0;1;0;2;0;0;0;0;0;0;0;3
total;0;2;1;2;3;1;1;0;0;0;0;10
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;2;0;0;3;0;1;2;0;0;9
dones;0;2;1;0;1;0;0;0;0;0;0;4
total;0;3;3;0;1;3;0;1;2;0;0;13
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;1;4;1;1;0;0;0;1;9
dones;1;2;0;0;1;0;1;1;0;0;0;6
total;1;2;1;1;5;1;2;1;0;0;1;15
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;2;0;0;0;1;0;1;0;0;5
dones;0;0;3;1;0;1;0;0;0;0;0;5
total;0;1;5;1;0;1;1;0;1;0;0;10
Educació i investigació;;;;;;;;;;;;
homes;0;0;2;1;3;0;2;0;0;0;0;8
dones;0;0;3;3;3;2;0;0;1;0;0;12
total;0;0;5;4;6;2;2;0;1;0;0;20
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;2;3;1;0;0;0;0;0;7
dones;0;0;3;0;2;1;0;0;0;0;0;6
total;0;0;4;2;5;2;0;0;0;0;0;13
Altres serveis;;;;;;;;;;;;
homes;0;1;0;1;2;2;1;2;0;0;0;9
dones;4;5;3;3;0;2;3;2;0;1;0;23
total;4;6;3;4;2;4;4;4;0;1;0;32
Total;;;;;;;;;;;;
homes;16;46;38;56;59;39;28;28;26;14;2;352
dones;21;35;25;22;20;13;13;8;8;6;1;172
total;37;81;63;78;79;52;41;36;34;20;3;524

