﻿Eleccions al Congrés de Diputats. Dades generals
Vilanova de Bellpuig
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252483
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;870;676;670;5;1;77,7;22,3
2016;891;592;580;6;6;66,4;33,6
2015;891;622;613;3;6;69,8;30,2
2011;926;615;584;17;14;66,4;33,6
2008;949;711;695;9;7;74,9;25,1
2004;975;792;785;2;5;81,2;18,8
2000;990;723;703;14;6;73,0;27,0
1996;998;823;814;5;4;82,5;17,5
1993;975;764;752;5;7;78,4;21,6
1989;1004;742;742;0;0;73,9;26,1
1986;1060;760;746;5;9;71,7;28,3
1982;1011;790;782;4;4;78,1;21,9
1979;1041;732;726;1;5;70,3;29,7
1977;969;807;802;1;4;83,3;16,7

