﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Prat de Comte. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431172&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;6;1;4;4;6;7;5;5;4;5;6;4;7;29;93
 dones;1;4;1;5;3;5;5;4;6;7;7;7;4;36;95
 total;7;5;5;9;9;12;10;9;10;12;13;11;11;65;188
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;4;6;7;5;5;4;5;6;4;7;29;82
 dones;0;0;0;5;3;5;5;4;6;7;7;7;4;36;89
 total;0;0;0;9;9;12;10;9;10;12;13;11;11;65;171
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;5;7;4;5;4;4;5;4;2;1;42
 dones;0;0;0;0;3;2;3;2;3;7;3;2;0;0;25
 total;0;0;0;1;8;9;7;7;7;11;8;6;2;1;67
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2
 dones;0;0;0;0;0;2;1;0;1;0;0;0;0;0;4
 total;0;0;0;0;0;2;2;0;1;0;0;0;1;0;6
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;5;7;5;5;4;4;5;4;3;1;45
 dones;0;0;0;1;3;4;4;2;4;7;3;2;0;0;30
 total;0;0;0;3;8;11;9;7;8;11;8;6;3;1;75
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;4;26;30
 dones;0;0;0;0;0;0;0;0;0;0;0;2;2;25;29
 total;0;0;0;0;0;0;0;0;0;0;0;2;6;51;59
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;1;0;0;2;4
 dones;0;0;0;0;0;0;0;0;0;0;1;0;0;3;4
 total;0;0;0;0;0;0;0;0;0;1;2;0;0;5;8
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;4;0;4;2;1;0;0;0;0;0;0;0;0;0;11
 dones;1;4;1;4;0;1;0;0;0;0;0;0;0;0;11
 total;5;4;5;6;1;1;0;0;0;0;0;0;0;0;22
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;2;2;0;3;3;2;4;17
 total;0;0;0;0;0;0;1;2;2;0;3;3;2;4;17
 altres situacions;;;;;;;;;;;;;;;
 homes;2;1;0;0;0;0;0;0;0;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
 total;2;1;0;0;0;0;0;0;0;0;0;0;0;4;7
 total no actius;;;;;;;;;;;;;;;
 homes;6;1;4;2;1;0;0;0;0;1;1;0;4;28;48
 dones;1;4;1;4;0;1;1;2;2;0;4;5;4;36;65
 total;7;5;5;6;1;1;1;2;2;1;5;5;8;64;113

