﻿Aprofitament de la SAU
Alt Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=com:03&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;2439;3137
  ha;22786;22831
 secà;;
 explot.;2411;3063
 ha;22423;22453
 regadiu;;
 explot.;586;677
 ha;363;377
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;1287;2031
 ha;3667;5547
 secà;;
 explot.;944;1681
 ha;3498;5343
 regadiu;;
 explot.;533;619
 ha;169;204
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;579;1021
 ha;1016;1721
 secà;;
 explot.;549;976
 ha;884;1564
 regadiu;;
 explot.;72;110
 ha;132;158
 oliverar;;
 total;;
 explot.;776;563
 ha;516;376
 secà;;
 explot.;765;563
 ha;498;375
 regadiu;;
 explot.;18;1
 ha;18;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2182;2631
 ha;17560;15152
 secà;;
 explot.;2180;2631
 ha;17532;15149
 regadiu;;
 explot.;6;3
 ha;28;4
 altres;;
 total;;
 explot.;16;17
 ha;27;35
 secà;;
 explot.;9;12
 ha;12;27
 regadiu;;
 explot.;7;8
 ha;15;9
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;2
 ha;67;26
 secà;;
 explot.;7;2
 ha;67;26
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;14;2
 ha;1293;22

