﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Térmens. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252206
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;63;27;90
De 1900 a 1920;78;30;108
De 1921 a 1940;45;21;66
De 1941 a 1950;21;12;33
De 1951 a 1960;21;6;27
De 1961 a 1970;33;9;45
De 1971 a 1980;45;15;63
De 1981 a 1990;42;24;66
De 1991 a 2000;45;12;57
De 2001 a 2010;66;33;102
De 2011 a 2020;9;6;15
No hi consta;9;27;36
Total;474;225;702

