﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellví de la Marca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080654&lang=es
;Homes;Dones;Total
04/2024 (p);440;370;810
03/2024 (p);435;370;805
02/2024;430;375;805
01/2024;425;370;800
12/2023;430;370;800
11/2023;440;375;815
10/2023;430;365;795
09/2023;440;370;810
08/2023;435;350;785
07/2023;425;345;770
06/2023;430;355;785
05/2023;415;360;775
04/2023;420;360;780
03/2023;415;360;775
02/2023;410;365;775
01/2023;410;370;785
12/2022;410;375;780
11/2022;410;370;780
10/2022;410;370;780
09/2022;400;360;765
08/2022;400;330;730
07/2022;400;335;735
06/2022;395;340;740
05/2022;400;350;750
04/2022;400;350;750
03/2022;400;345;745
02/2022;400;350;750
01/2022;405;350;755
12/2021;407;358;765
11/2021;406;355;761
10/2021;414;346;760
09/2021;397;339;736
08/2021;408;332;740
07/2021;401;336;737
06/2021;410;343;753
05/2021;411;347;758
04/2021;406;341;747
03/2021;403;338;741
02/2021;397;347;744
01/2021;399;348;747
12/2020;392;351;743
11/2020;394;350;744
10/2020;389;342;731
09/2020;382;341;723
08/2020;382;316;698
07/2020;381;309;690
06/2020;387;307;694
05/2020;387;322;709
03/2020;385;330;715
12/2019;383;340;723
09/2019;388;325;713
06/2019;386;335;721
03/2019;372;339;711
12/2018;372;331;703
09/2018;381;330;711
06/2018;389;338;727
03/2018;376;330;706
12/2017;377;326;703
09/2017;389;327;716
06/2017;391;314;705
03/2017;385;321;706
12/2016;385;311;696
09/2016;385;298;683
06/2016;376;300;676
03/2016;378;301;679
12/2015;370;289;659
09/2015;360;288;648
06/2015;361;293;654
03/2015;350;282;632
12/2014;348;281;629
09/2014;358;277;635
06/2014;359;281;640
03/2014;348;284;632
12/2013;349;287;636
09/2013;377;288;665
06/2013;367;288;655
03/2013;363;291;654
12/2012;357;293;650
09/2012;383;298;681
06/2012;384;287;671
03/2012;387;301;688

