﻿Indicators on dwellings
Poal, el
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251689&lang=en
;2021
Proportion of main dwellings (%);72,7
Proportion of non-main dwellings (%);27,3
Proportion of main dwellings owned (%);76,9
Proportion of main dwellings rented (%);13,7
Proportion of main dwellings in other tenure status (%);9,4
Proportion of main dwellings up to 45 m2 (%);0,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);1,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);14,5
Proportion of main dwellings from 91 m2 to 120 m2 (%);28,2
Proportion of main dwellings over 120 m2 (%);47,9
Proportion of main dwellings built up to 1950 (%);16,2
Proportion of main dwellings built from 1951 to 1970 (%);42,7
Proportion of main dwellings built from 1971 to 1980 (%);6,8
Proportion of main dwellings built from 1981 to 2000 (%);12,8
Proportion of main dwellings built in 2001 or later (%);14,5

