﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Avellanes i Santa Linya, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250371&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;13;0;3;16
Tècnics i professionals científics i intel·lectuals;0;1;9;6;0;1;17
Tècnics i professionals de suport;0;3;0;16;0;0;19
Empleats administratius;0;3;1;7;0;0;11
Treballadors de serveis i venedors de comerç;0;2;2;11;0;1;16
Treballadors qualificats en act. agràries i pesqueres;1;6;2;18;3;45;75
Artesans i treballadors qualificats de les indústries i la construcció;0;3;0;22;5;2;32
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;10;2;2;14
Treballadors no qualificats;1;1;0;6;0;1;9
Forces armades;0;0;0;0;0;0;0
Total;2;19;14;109;10;55;209

