﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Gironès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=com:20&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;29270;5410;4820;25;10;39535
Curs 2021/22;29365;5430;4865;35;5;39705
Curs 2020/21;29360;5355;4715;40;55;39525
Curs 2019/20;29205;5355;4790;35;150;39535
Curs 2018/19;28910;5215;4810;20;165;39125
Curs 2017/18;28550;5050;4530;20;180;38335
Curs 2016/17;27895;5010;4320;5;200;37430
Curs 2015/16;27770;4900;4035;10;230;36945
Curs 2014/15;27200;4910;4015;10;220;36355
Curs 2013/14;26565;4885;3840;5;845;36140
Curs 2012/13;26890;4945;3755;5;20;35615
Curs 2011/12;26200;4885;3715;5;45;34850

