﻿Llars. Per nombre i tipus de famílies
Cambrils
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430385&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1733;1018;538
 amb dues persones o més;75;17;13
  total;1808;1035;551
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;125;61;42
 amb altres persones;22;1;2
  total;147;62;44
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1513;1104;909
 amb altres persones;174;74;68
  total;1687;1178;977
 parelles amb fills;;;
 sense altres persones;2906;2709;2353
 amb altres persones;266;239;255
  total;3172;2948;2608
 pares sols amb fills;;;
 sense altres persones;111;95;30
 amb altres persones;23;7;7
  total;134;102;37
 mares soles amb fills;;;
 sense altres persones;471;356;232
 amb altres persones;72;35;30
  total;543;391;262
    total;5536;4619;3884
   amb més d'un nucli;;;
 sense altres persones;109;115;84
 amb altres persones;30;13;18
  total;139;128;102
       total;5822;4809;4030
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;12;0;0
 amb més d'un nucli;29;3;0
  total;41;3;0
                Total;7671;5847;4581

