﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Alta Ribagorça
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=com:05
;2011
ESO, educació secundària per a adults;..
Programes de qualificació professional inicial;..
Batxillerat;..
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;..
Ensenyament d'escoles oficials d'idiomes;..
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;..
Diplomatura universitària, arquitectura i enginyeria tècniques;..
Estudis de grau universitaris i d'ensenyaments artístics;..
Llicenciatura, arquitectura i enginyeria;..
Màster oficial universitari, especialitats mèdiques;..
Doctorat;..
Altra educació reglada (ensenyaments inicials per a adults);..
Cursos de formació dels serveis públics d'ocupació;..
Altres cursos de formació no reglats;359
Total;704

