﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Franqueses del Vallès, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080863
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;2;0;2
1990;1;0;0;2;2;2;18;0;25
1989;1;0;1;1;0;1;19;0;23
1988;0;1;2;1;2;0;27;0;33
1987;0;0;0;3;5;0;13;0;21
1986-81;3;1;5;7;10;1;34;0;61
1980-71;25;5;40;45;63;4;453;3;638
1970-61;29;10;49;60;79;5;592;0;824
1960-51;15;4;16;24;27;7;178;1;272
1950-41;2;0;4;8;7;4;44;0;69
1940-31;0;0;0;2;1;1;3;0;7
1930-21;0;1;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;76;22;117;153;196;25;1383;4;1976

