﻿Granívors. Total explotacions i dimensió econòmica
Alt Camp. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:01&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;0;0;3;2;2;8;4;30;16;20;7;92
501. Porcins;0;0;0;0;0;1;2;12;8;12;5;40
5011. Porcins de cria;0;0;0;0;0;0;0;1;1;0;0;2
5012. Porcins d'engreix;0;0;0;0;0;0;2;8;4;6;0;20
5013. Porcins de cria i eng...;0;0;0;0;0;1;0;3;3;6;5;18
502. Aviram;0;0;1;2;1;4;1;11;5;5;2;32
5021. Gallines ponedores;0;0;0;0;0;1;0;8;2;5;2;18
5022. Pollastres d'engreix;0;0;1;2;1;3;1;3;2;0;0;13
5023. Gallines ponedores i ...;0;0;0;0;0;0;0;0;1;0;0;1
503. Granívors diversos com...;0;0;2;0;1;3;1;7;3;3;0;20
5031. Porcins i aviram;0;0;0;0;0;0;0;1;1;2;0;4
5032. Porcins, aviram i alt...;0;0;2;0;1;3;1;6;2;1;0;16

